Nombres;Sexo;Cargo;Ingreso Bruto;Estatus;Mes;A�o
ABELINO FRIAS BAUTISTA;M;OBRERO (A);10000;Personal fijo;Septiembre;2022
ADRIANA GUERRA DOMINGUEZ;F;AGRIMENSOR;60000;Personal fijo;Septiembre;2022
ADRIANO HEREDIA JIMENEZ;M;OBRERO (A);10000;Personal fijo;Septiembre;2022
AGUSTIN BAUTISTA MOREL;M;OBRERO (A);10000;Personal fijo;Septiembre;2022
ALBA MARIA DE LEON SANFLE;F;AUXILIAR DE ARCHIVO DE CONCES;30000;Personal fijo;Septiembre;2022
ALEXANDER SANTOS RODRIGUEZ;M;GEOLOGO (A) I;60000;Personal fijo;Septiembre;2022
ALEXANDRA SEVERINO GALVEZ;F;OBRERO;10000;Personal fijo;Septiembre;2022
ALFONSO BELEN BAUTISTA;M;OBRERO (A);10000;Personal fijo;Septiembre;2022
ALTAGRACIA ZAPATA MORILLO;F;CONTADORA;60000;Personal fijo;Septiembre;2022
ANA GISSELL CHIRENO;F;AUXILIAR ADMINISTRATIVO I;35000;Personal fijo;Septiembre;2022
ANA MERCEDES ALMONTE BATISTA DE FEL;F;ING. QUIMICA;61760;Personal fijo;Septiembre;2022
ANASTACIO DE LEON MARIANO;M;OBRERO;15000;Personal fijo;Septiembre;2022
ANGELA DE OLEO;F;CONSERJE;23700;Personal fijo;Septiembre;2022
ANTONIO ALMONTE;M;OBRERO;10000;Personal fijo;Septiembre;2022
APOLINAR ALMONTE GUZMAN;M;OBRERO (A);10000;Personal fijo;Septiembre;2022
ARACELY GONZALEZ GARCIA;F;CONSERJE;23700;Personal fijo;Septiembre;2022
ARELIS ANTONIA ARTHUR LOPEZ;F;SECRETARIA  EJECUTIVA;42000;Personal fijo;Septiembre;2022
ARGELIS RAFAEL HERNANDEZ NOVA;M;AUXILIAR DE ARCHIVO DE CONCES;28000;Personal fijo;Septiembre;2022
ARISMENDI ROJAS COSTES;M;CHOFER;18400;Personal fijo;Septiembre;2022
BELARMINIO DE JESUS MATITA;M;OBRERO (A);10000;Personal fijo;Septiembre;2022
BRAUDILIO MENDEZ MATOS;M;OBRERO (A);10000;Personal fijo;Septiembre;2022
BRUNEL COLLADO FRANCISCO;M;SECRETARIO (A);26157,6;Personal fijo;Septiembre;2022
CARLA MARIELL CABRAL MENA;F;ABOGADO (A);75000;Personal fijo;Septiembre;2022
